CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Asuris Northwest Health (Plan: Default),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: Default),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Shield of WA Regence (Plan: Default),Payer Negotiated Charge: Cigna (Plan: Default),Payer Negotiated Charge: Cigna (Plan: Medicare Advantage),Payer Negotiated Charge: Medicare A WA JF (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage),Payer Negotiated Charge: VA Fee Basis Programs (Plan: Default),,,,
515,961,99222,AQ,,,,INTERMEDIATE 50,$599.17 ,$599.17 ,,,,,,,,,,,,,,,,
516,960,99304,QA,,,,INITIAL NUSING FACILITY CARE,$229.20 ,$229.20 ,,,,,,,,,,,,,,,,
517,960,99305,AQ,,,,NUSING FACILITY CARE MOD COMPLEXITY,$328.50 ,$328.50 ,,,,,,,,,,,,,,,,
518,960,99306,QA,,,,NUSING FACILITY CARE HIGH COMPLEXITY,$423.50 ,$423.50 ,,,,,,,,,,,,,,,,
519,960,99307,,,,,STRAIGHT FORWARD DECISION MAKING,$111.55 ,$111.55 ,,,,,,,,,,,,,,,,
52,360,26418,,,,,FF EXTENSOR TENDON REPAIR EACH W/O GRAFT,"$6,012.00 ","$6,012.00 ",,,,,,,,,,,,,,,,
520,960,99308,,,,,MEDICAL DECISION MAKING LOW,$175.45 ,$175.45 ,,,,,,,,,,,,,,,,
521,960,99309,,,,,MEDICAL DECISION MAKING MODERATE,$231.45 ,$231.45 ,,,,,,,,,,,,,,,,
522,960,99310,QA,,,,MEDICAL DECISION MAKING HIGH,$341.30 ,$341.30 ,,,,,,,,,,,,,,,,
523,960,99315,AQ,,,,N.F DISCHARGE DAY 30 MIN OR <,$186.10 ,$186.10 ,,,,,,,,,,,,,,,,
524,960,99316,AQ,,,,NF DISCHARGE DAY 30 MIN OR >,$267.25 ,$267.25 ,,,,,,,,,,,,,,,,
525,960,99354,QA,,,,PROLONGED SERVICE E&M OR PSYCH,$367.00 ,$367.00 ,,,,,,,,,,,,,,,,
526,960,99356,AQ,,,,PROLONGED SERVICE IP OR OBS,$275.00 ,$275.00 ,,,,,,,,,,,,,,,,
527,960,99357,QA,,,,PROLONGED SERVICE IP OR OBS 30>,$275.00 ,$275.00 ,,,,,,,,,,,,,,,,
528,961,99223,,,,,COMPREHENSIVE 70,$512.40 ,$512.40 ,,,,,,,,,,,,,,,,
529,961,99231,AQ,,,,LIMITED 15,$217.11 ,$217.11 ,,,,,,,,,,,,,,,,
53,360,26608,,,,,FF PQR SKELETAL FIX METACARPAL FX EACH B,"$10,772.47 ","$10,772.47 ",,,,,,,,,,,,,,,,
530,961,99232,AQ,,,,INTERMEDIATE 25,$327.06 ,$327.06 ,,,,,,,,,,,,,,,,
531,961,99233,AQ,,,,EXTENDED 35,$544.16 ,$544.16 ,,,,,,,,,,,,,,,,
532,961,99238,AQ,,,,DISCHARGE DAY < 30 MIN,$279.80 ,$279.80 ,,,,,,,,,,,,,,,,
533,961,90832,AQ,,,,PSYCHOTHERAPY 30 MIN,$202.00 ,$202.00 ,,,,,,,,,,,,,,,,
534,961,90833,AQ,,,,PSYCHOTHERAPY 30 MIN,$165.35 ,$165.35 ,,,,,,,,,,,,,,,,
535,961,90836,AQ,,,,PSYCHOTHERAPY 45 MINUTES,$209.35 ,$209.35 ,,,,,,,,,,,,,,,,
536,961,90838,,,,,PSYCHOTHERAPY 60 MINUTES,$275.15 ,$275.15 ,,,,,,,,,,,,,,,,
5364160,720,36416,,,,,COLLECTION OF CAPILLARY BLOOD SPECIMEN,$22.00 ,$22.00 ,,,,,,,,,,,,,,,,
537,961,90791,AQ,,,,INITIAL PSYCH EVALUATION IP/OP,$357.37 ,$357.37 ,,,,,,,,,,,,,,,,
538,961,90792,AQ,,,,INITIAL PSYCH EVALUATION IP/OP W/ MEDICA,$389.18 ,$389.18 ,,,,,,,,,,,,,,,,
539,961,99215,AQ,,,,COMPREHENSIVE HIGH 40 MIN,$282.80 ,$282.80 ,,,,,,,,,,,,,,,,
54,360,26615,,,,,FF OPEN TRMT METACARPAL FX SINGLE INCLUD,"$3,030.00 ","$3,030.00 ",,,,,,,,,,,,,,,,
540,960,90806,,,,,IND 70/80 W/O EM,$203.20 ,$203.20 ,,,,,,,,,,,,,,,,
54000001,987,99214,,,,,PUD PHYSICAL,$230.00 ,$230.00 ,,,,,,,,,,,,,,,,
54001001,987,99222,,,,,HOSPITAL IP COMP,$216.30 ,$216.30 ,,,,,,,,,,,,,,,,
54001002,987,99223,,,,,HOSPITAL IP HIGH COMP,$296.10 ,$296.10 ,,,,,,,,,,,,,,,,
54001011,987,99232,,,,,HOSPITAL IP SUBSEQUENT PROBLEM EXPANDED,$123.90 ,$123.90 ,,,,,,,,,,,,,,,,
54001012,987,99233,,,,,HOSPITAL IP SUBSEQUENT PROBLEM DETAILED,$177.45 ,$177.45 ,,,,,,,,,,,,,,,,
54001020,987,99251,,,,,HOSPITAL IP CONSULTATION FOCUSED,$97.65 ,$97.65 ,,,,,,,,,,,,,,,,
54001030,987,99238,,,,,HOSPITAL DISCHARGE 30 MIN <,$126.00 ,$126.00 ,,,,,,,,,,,,,,,,
54001031,987,99239,,,,,HOSPITAL DISCHARGE 30 MIN >,$183.75 ,$183.75 ,,,,,,,,,,,,,,,,
54001050,982,99217,,,,,OBSERVATION CARE-DISCHARGE,$128.10 ,$128.10 ,,,,,,,,,,,,,,,,
54001051,982,99218,,,,,INITIAL OBSERVATION- DETAILED,$132.30 ,$132.30 ,,,,,,,,,,,,,,,,
54001052,982,99219,,,,,INITIAL OBSERVATION- COMPREHENSIVE,$206.85 ,$206.85 ,,,,,,,,,,,,,,,,
54001053,982,99220,,,,,INITIAL OBSERVATION- HIGH COMPLEX,$283.50 ,$283.50 ,,,,,,,,,,,,,,,,
54001058,987,99235,,,,,ADMIT/DISCHARGE SAME DAY-MOD,$278.25 ,$278.25 ,,,,,,,,,,,,,,,,
54002013,982,45378,,,,,COLONOSCOPY W/SCREENING HIGH RISK,$695.10 ,$695.10 ,,,,,,,,,,,,,,,,
54002014,982,45378,,,,,COLONOSCOPY W/SCREENING NON-HIGH RISK,"$1,302.00 ","$1,302.00 ",,,,,,,,,,,,,,,,
54002015,982,45380,,,,,COLONOSCOPY W/BIOPSY,"$1,412.00 ","$1,412.00 ",,,,,,,,,,,,,,,,
54002016,982,45385,,,,,COLONOSCOPY W/ POLYP REMOVAL,$888.00 ,$888.00 ,,,,,,,,,,,,,,,,
54002018,982,43239,,,,,UPPER GASTROINTESTINAL ENDOSCOPY,$884.00 ,$884.00 ,,,,,,,,,,,,,,,,
54002050,987,93015,,,,,TREADMILL-INTERP,$217.35 ,$217.35 ,,,,,,,,,,,,,,,,
54002500,982,93018,,,,,TREADMILL INTERPRET & REPORT,$131.00 ,$131.00 ,,,,,,,,,,,,,,,,
54002501,982,93016,,,,,STRESS TEST SUPERVISION ONLY,$70.00 ,$70.00 ,,,,,,,,,,,,,,,,
541,960,90837,,,,,PSYCHOTHERAPY 60 MIN,$317.20 ,$317.20 ,,,,,,,,,,,,,,,,
55,360,26727,,,,,FF PERCUTANEOUS SKELETAL FIXATION PHALAN,"$5,002.00 ","$5,002.00 ",,,,,,,,,,,,,,,,
55001000,987,99221,,,,,HOSPITAL IP DETAILED,$257.65 ,$257.65 ,,,,,,,,,,,,,,,,
55001001,987,99222,,,,,HOSPITAL IP COMP,$348.60 ,$348.60 ,,,,,,,,,,,,,,,,
55001002,987,99223,,,,,HOSPITAL IP HIGH COMP,$512.40 ,$512.40 ,,,,,,,,,,,,,,,,
55001010,987,99231,,,,,HOSPITAL IP SUBSEQUENT PROBLEM FOCUSED,$99.50 ,$99.50 ,,,,,,,,,,,,,,,,
55001011,987,99232,,,,,HOSPITAL IP SUBSEQUENT PROBLEM EXPANDED,$183.25 ,$183.25 ,,,,,,,,,,,,,,,,
55001012,987,99233,,,,,HOSPITAL IP SUBSEQUENT PROBLEM DETAILED,$264.05 ,$264.05 ,,,,,,,,,,,,,,,,
55001030,987,99238,,,,,HOSPITAL DISCHARGE 30 MIN <,$126.00 ,$126.00 ,,,,,,,,,,,,,,,,
55001031,987,99239,,,,,HOSPITAL DISCHARGE 30 MIN >,$271.65 ,$271.65 ,,,,,,,,,,,,,,,,
55001050,982,99217,,,,,OBSERVATION CARE-DISCHARGE,$184.25 ,$184.25 ,,,,,,,,,,,,,,,,
55001052,982,99219,,,,,INITIAL OBSERVATION- COMPREHENSIVE,$343.85 ,$343.85 ,,,,,,,,,,,,,,,,
55001053,982,99220,,,,,INITIAL OBSERVATION- HIGH COMPLEX,$283.50 ,$283.50 ,,,,,,,,,,,,,,,,
55001054,982,99224,,,,,SUBSEQUENT OBSERVATION CARE-FOCUSED,$56.70 ,$56.70 ,,,,,,,,,,,,,,,,
55001058,987,99235,,,,,ADMIT/DISCHARGE SAME DAY-MOD,$428.10 ,$428.10 ,,,,,,,,,,,,,,,,
55001059,987,99236,,,,,ADMIT/DISCHARGE SAME DAY-HIGH,$550.95 ,$550.95 ,,,,,,,,,,,,,,,,
5590000,720,59000,,,,,AMNIOCENTESIS,$850.00 ,$850.00 ,,,,,,,,,,,,,,,,
5590700,720,59070,,,,,TRANSABDOM AMNIOINFUS W/US,$650.00 ,$650.00 ,,,,,,,,,,,,,,,,
5592000,720,59200,,,,,INSERTION CERVICAL RIPENING AGENT,$400.00 ,$400.00 ,,,,,,,,,,,,,,,,
5594430,942,S9443,,,,,LACTATION CLASS,$120.00 ,$120.00 ,,,,,,,,,,,,,,,,
56,360,26765,,,,,"FF OPEN TRMT DISTAL PHALANGEAL FX, FINGE","$5,321.00 ","$5,321.00 ",,,,,,,,,,,,,,,,
56001001,987,99222,,,,,HOSPITAL IP COMP,$348.60 ,$348.60 ,,,,,,,,,,,,,,,,
56001002,987,99223,,,,,HOSPITAL IP  HIGH COMP,$512.40 ,$512.40 ,,,,,,,,,,,,,,,,
56001010,987,99231,,,,,HOSPITAL IP SUBSEQUENT PROBLEM FOCUSED,$69.30 ,$69.30 ,,,,,,,,,,,,,,,,
56001011,987,99232,,,,,HOSPITAL IP SUBSEQUENT PROBLEM EXPANDED,$183.25 ,$183.25 ,,,,,,,,,,,,,,,,
56001012,987,99233,,,,,HOSPITAL IP SUBSEQUENT PROBLEM DETAILED,$264.05 ,$264.05 ,,,,,,,,,,,,,,,,
56001030,987,99238,,,,,HOSPITAL DISCHARGE 30 MIN <,$185.20 ,$185.20 ,,,,,,,,,,,,,,,,
56001031,987,99239,,,,,HOSPITAL DISCHARGE 30 MIN >,$271.65 ,$271.65 ,,,,,,,,,,,,,,,,
56001050,982,99217,,,,,OBSERVATION CARE-DISCHARGE,$184.25 ,$184.25 ,,,,,,,,,,,,,,,,
56001052,982,99219,,,,,INITIAL OBSERVATION- COMPREHENSIVE,$343.85 ,$343.85 ,,,,,,,,,,,,,,,,
56001053,982,99220,,,,,INITIAL OBSERVATION- HIGH COMPLEX,$468.35 ,$468.35 ,,,,,,,,,,,,,,,,
56001058,987,99235,,,,,ADMIT/DISCHARGE SAME DAY-MOD,$428.10 ,$428.10 ,,,,,,,,,,,,,,,,
56001059,987,99236,,,,,ADMIT/DISCHARGE SAME DAY-HIGH,$550.95 ,$550.95 ,,,,,,,,,,,,,,,,
56002000,987,99460,,,,,"IP HOSPITAL CARE, NEWBORN OR INFANT",$242.40 ,$242.40 ,,,,,,,,,,,,,,,,
56002002,987,99462,,,,,"SUBSEQUENT CARE, NEWBORN OR INFANT",$216.30 ,$216.30 ,,,,,,,,,,,,,,,,
56002013,982,45378,,,,,COLONOSCOPY W/SCREENING HIGH RISK,"$1,302.00 ","$1,302.00 ",,,,,,,,,,,,,,,,
56002014,960,45378,,,,,COLONOSCOPY W/SCREENING NON-HIGH RISK,"$1,302.00 ","$1,302.00 ",,,,,,,,,,,,,,,,
56002015,960,45380,,,,,COLONOSCOPY W/BIOPSY,"$1,412.00 ","$1,412.00 ",,,,,,,,,,,,,,,,
56002016,960,45385,,,,,COLONSCOPY W/POLYP REMOVAL,"$1,793.00 ","$1,793.00 ",,,,,,,,,,,,,,,,
56002017,960,43249,,,,,EGD W/DILATION,$884.00 ,$884.00 ,,,,,,,,,,,,,,,,
56002018,960,43239,,,,,PF UPPER GASTROINTESTINAL ENDOSCOPY,$975.00 ,$975.00 ,,,,,,,,,,,,,,,,
56002020,982,49082,,,,,PARACENTESIS,$272.60 ,$272.60 ,,,,,,,,,,,,,,,,
56002021,982,45331,,,,,FLEX SIG W/ BIOPSY,$327.00 ,$327.00 ,,,,,,,,,,,,,,,,
56002500,982,93018,,,,,TREADMILL INTERPRET & REPORT,$131.00 ,$131.00 ,,,,,,,,,,,,,,,,
56002501,982,93015,,,,,STRESS TEST SUPERVISION ONLY,$70.00 ,$70.00 ,,,,,,,,,,,,,,,,
56002505,982,93010,,,,,ECG READING,$28.00 ,$28.00 ,,,,,,,,,,,,,,,,
57,360,26951,,,,,"FF AMPUTATION, FINGER OR THUMB PRIME OR","$6,815.00 ","$6,815.00 ",,,,,,,,,,,,,,,,
57001000,987,99221,,,,,HOSPITAL IP DETAILED,$144.90 ,$144.90 ,,,,,,,,,,,,,,,,
57001001,987,99222,,,,,HOSPITAL IP COMP,$348.60 ,$348.60 ,,,,,,,,,,,,,,,,
57001002,987,99223,,,,,HOSPITAL IP HIGH COMP,$512.40 ,$512.40 ,,,,,,,,,,,,,,,,
57001011,987,99232,,,,,HOSPITAL IP SUBSEQUENT PROBLEM EXPANDED,$183.25 ,$183.25 ,,,,,,,,,,,,,,,,
57001012,987,99233,,,,,HOSPITAL IP SUBSEQUENT PROBLEM DETAILED,$264.05 ,$264.05 ,,,,,,,,,,,,,,,,
57001022,987,99253,,,,,HOSPITAL IP CONSULTATION DETAILED,$212.10 ,$212.10 ,,,,,,,,,,,,,,,,
57001030,987,99238,,,,,HOSPITAL DISCHARGE 30 MIN <,$185.20 ,$185.20 ,,,,,,,,,,,,,,,,
57001031,987,99239,,,,,HOSPITAL DISCHARGE 30 MIN >,$271.15 ,$271.15 ,,,,,,,,,,,,,,,,
57001050,982,99217,,,,,OBSERVATION CARE-DISCHARGE,$184.25 ,$184.25 ,,,,,,,,,,,,,,,,
57001051,982,99218,,,,,PF INITIAL OBSERVATION- DETAILED,$132.30 ,$132.30 ,,,,,,,,,,,,,,,,
57001052,982,99219,,,,,INITIAL OBSERVATION- COMPREHENSIVE,$343.85 ,$343.85 ,,,,,,,,,,,,,,,,
57001053,982,99220,,,,,INITIAL OBSERVATION- HIGH COMPLEX,$283.50 ,$283.50 ,,,,,,,,,,,,,,,,
57001054,982,99224,,,,,SUBSEQUENT OBSERVATION CARE-FOCUSED,$100.40 ,$100.40 ,,,,,,,,,,,,,,,,
57001055,982,99225,,,,,SUBSEQUENT OBSERVATION CARE-COMP,$184.15 ,$184.15 ,,,,,,,,,,,,,,,,
57001057,987,99234,,,,,ADMIT/DISCHARGE SAME DAY-LOW,$212.10 ,$212.10 ,,,,,,,,,,,,,,,,
57001058,987,99235,,,,,ADMIT/DISCHARGE SAME DAY-MOD,$428.10 ,$428.10 ,,,,,,,,,,,,,,,,
57001060,987,27043,,,,,"EXCISION TUMOR, SOFT TISSUE",$967.00 ,$967.00 ,,,,,,,,,,,,,,,,
57002100,987,99460,,,,,INITIAL IP NEWBORN,$242.40 ,$242.40 ,,,,,,,,,,,,,,,,
57002101,987,59409,,,,,VAGINAL DELIVERY,"$2,071.70 ","$2,071.70 ",,,,,,,,,,,,,,,,
57002505,982,93010,,,,,ECG READING,$28.00 ,$28.00 ,,,,,,,,,,,,,,,,
58,360,26990,,,,,FF I&D PELVIS OF HIP AREA,"$3,445.00 ","$3,445.00 ",,,,,,,,,,,,,,,,
5829480,720,82948,,,,,"GLUCOSE; BLOOD, REAGENT STRIP",$30.00 ,$30.00 ,,,,,,,,,,,,,,,,
5839860,720,83986,,,,,"PH; BODY FLUID, NOT OTHERWISE SPECIFIED",$40.00 ,$40.00 ,,,,,,,,,,,,,,,,
59,360,27043,,,,,"FF EXCISION SOFTTISSUE, PELVIS&HIP 3CM>","$1,894.00 ","$1,894.00 ",,,,,,,,,,,,,,,,
59010403,483,G0403,,,,,RHC-ECHOCARDIOGRAM,$77.00 ,$77.00 ,,,,,,,,,,,,,,,,
59063030,320,73030,RT,,,,RHC-SHOULDER -RT,$121.00 ,$121.00 ,$52.82 ,$52.82 ,,,,,,,$52.82 ,,,,,,,
59063070,324,73070,RT,,,,RHC-ELBOW-RT,$105.00 ,$105.00 ,,,,,,,,,,,,,,,,
59063090,324,73090,RT,,,,RHC-FOREARM-RT,$117.00 ,$117.00 ,,,,,,,,,,,,,,,,
59063100,320,73100,RT,,,,RHC-WRIST-RT,$122.00 ,$122.00 ,,,,,,,,,,,,,,,,
59063130,320,73130,RT,,,,RHC-HAND-RT,$130.00 ,$130.00 ,$56.58 ,$56.58 ,,,,,,,$56.58 ,,,,,,,
59063140,320,73140,RT,,,,RHC-FINGERS-RT,$131.00 ,$131.00 ,$57.43 ,$57.43 ,,,,,,,$57.43 ,,,,,,,
59063500,324,73501,RT,,,,RHC-HIP-RT,$109.00 ,$109.00 ,,,,,,,,,,,,,,,,
59063560,320,73560,RT,,,,RHC-KNEE-RT,$121.00 ,$121.00 ,$52.85 ,$52.85 ,,,,,,,$52.85 ,,,,,,,
59063590,320,73590,RT,,,,RHC-TIBIA/FIBULA -RT,$108.00 ,$108.00 ,$47.00 ,$47.00 ,,,,,,,$47.00 ,,,,,,,
59063600,324,73600,RT,,,,RHC-ANKLE-RT,$107.00 ,$107.00 ,,,,,,,,,,,,,,,,
59063620,320,73620,RT,,,,RHC-FOOT -RT,$67.00 ,$67.00 ,,,,,,,,,,,,,,,,
59063650,320,73650,RT,,,,RHC-CALCANEUS-RT,$105.00 ,$105.00 ,,,,,,,,,,,,,,,,
59063660,324,73660,RT,,,,RHC-TOES-RT,$114.00 ,$114.00 ,,,,,,,,,,,,,,,,
59070150,324,70150,,,,,RHC-ORBITS 3V,$53.00 ,$53.00 ,,,,,,,,,,,,,,,,
59070200,301,,,,,,"ORBITS, COMPLETE, MIN 4 VIEWS",$164.00 ,$164.00 ,$84.65 ,$119.29 ,,$119.29 ,$84.65 ,,,,,,,,,,,
59070210,320,70210,,,,,RHC-SINUSES 2V,$121.00 ,$121.00 ,,,,,,,,,,,,,,,,
59070250,301,70250,,,,,"SKULL , LESS THAN 4 VIEWS",$132.85 ,$132.85 ,,,,,,,,,,,,,,,,
59070360,320,70360,,,,,NECK SOFT TISSUE RAD EXAM,$109.00 ,$109.00 ,,,,,,,,,,,,,,,,
59071010,324,71045,,,,,RHC-CHEST 1V,$91.00 ,$91.00 ,$134.25 ,$134.25 ,,,$134.25 ,,,,,,,,,,,
59071020,324,71020,,,,,RHC-CHEST 2V,$120.00 ,$120.00 ,,,,,,,,,,,,,,,,
59071046,324,71046,,,,,RHC-CHEST 2V,$113.00 ,$113.00 ,$53.51 ,$174.00 ,,$169.65 ,$174.00 ,,,,$53.51 ,,,,,,,
59071100,320,71100,,,,,RHC-RIBS UNILAT 3V,$129.00 ,$129.00 ,$56.45 ,$56.45 ,,,,,,,$56.45 ,,,,,,,
59071111,301,71111,,,,,RHC INCLUDING POSTEROANTERIOR CHEST MIN,$120.00 ,$120.00 ,,,,,,,,,,,,,,,,
59071130,301,71130,,,,,RHC-STERNOCLAVICULAR JOINT/JOINTS 3 VIEW,$134.00 ,$134.00 ,,,,,,,,,,,,,,,,
59072040,324,72040,,,,,RHC-SPINE 1 TO 2 V,$134.00 ,$134.00 ,,,,,,,,,,,,,,,,
59072050,324,72050,,,,,RHC-CERVICAL/SPINE 4 V,$191.00 ,$191.00 ,,,,,,,,,,,,,,,,
59072070,320,72070,,,,,RHC-THORACIC,$126.00 ,$126.00 ,,,,,,,,,,,,,,,,
59072100,320,72100,,,,,RHC-LS SPINE,$140.00 ,$140.00 ,$61.27 ,$61.27 ,,,,,,,$61.27 ,,,,,,,
59072110,320,72110,,,,,RHC-LS SPINE 4V,$193.00 ,$193.00 ,$84.61 ,$84.61 ,,,,,,,$84.61 ,,,,,,,
59072114,320,72114,,,,,"RHC COMP, INCLUD BENDING, MIN 6 VIEWS",$229.00 ,$229.00 ,$99.66 ,$99.66 ,,,,,,,$99.66 ,,,,,,,
59072120,301,72120,,,,,"RAD EXAM SPINE, 2-3 BENDING VIEWS ONLY",$151.00 ,$151.00 ,,,,,,,,,,,,,,,,
59072170,324,72170,,,,,RHC-PELVIS,$108.00 ,$108.00 ,$47.52 ,$47.52 ,,,,,,,$47.52 ,,,,,,,
59072200,320,72200,,,,,RHC-SACROILIAC JOINT,$118.00 ,$118.00 ,,,,,,,,,,,,,,,,
59072202,324,72202,,,,,RHC-SI JOINT 3 VIEW,$131.00 ,$131.00 ,,,,,,,,,,,,,,,,
59072220,324,72220,,,,,RHC-SACRUM & COCCYX,$108.00 ,$108.00 ,,,,,,,,,,,,,,,,
59073000,300,73000,LT,,,,RHC-CLAVICLE COMPLETE LT,$109.00 ,$109.00 ,$47.48 ,$47.48 ,,,,,,,$47.48 ,,,,,,,
59073030,320,73030,LT,,,,RHC-SHOULDER -LT,$121.00 ,$121.00 ,$61.97 ,$61.97 ,,,,,,,$61.97 ,,,,,,,
59073050,320,73050,,,,,RHC-AC JOINTS BILATERAL,$148.00 ,$148.00 ,,,,,,,,,,,,,,,,
59073060,320,73060,,,,,RHC-HUMERUS 2V,$114.00 ,$114.00 ,$49.61 ,$49.61 ,,,,,,,$49.61 ,,,,,,,
59073070,320,73070,LT,,,,RHC-ELBOW-LT,$105.00 ,$105.00 ,,,,,,,,,,,,,,,,
59073080,324,73080,,,,,RHC-ELBOW 3V,$125.00 ,$125.00 ,,,,,,,,,,,,,,,,
59073090,324,73090,LT,,,,RHC-FOREARM-LT,$117.00 ,$117.00 ,,,,,,,,,,,,,,,,
59073100,320,73100,LT,,,,RHC-WRIST-LT,$122.00 ,$122.00 ,$53.68 ,$91.50 ,,$91.50 ,,,,,$53.68 ,,,,,,,
59073110,320,73110,,,,,RHC-WRIST 3+ VIEWS,$149.00 ,$149.00 ,$65.11 ,$65.11 ,,,,,,,$65.11 ,,,,,,,
59073120,324,73120,,,,,RHC-HAND 2V,$103.00 ,$103.00 ,,,,,,,,,,,,,,,,
59073130,320,73130,LT,,,,RHC-HAND-LT,$130.00 ,$130.00 ,$56.74 ,$56.74 ,,,,,,,$56.74 ,,,,,,,
59073140,320,73140,LT,,,,RHC-FINGERS-LT,$131.00 ,$131.00 ,,,,,,,,,,,,,,,,
59073500,324,73501,LT,,,,RHC-HIP-LT,$109.00 ,$109.00 ,,,,,,,,,,,,,,,,
59073502,320,73502,,,,,RHC-HIP UNI 2-3 VIEWS,$126.00 ,$126.00 ,$59.20 ,$59.20 ,,,,,,,$59.20 ,,,,,,,
59073510,320,73502,,,,,RHC-HIP UNI 2-3 VIEWS,$154.00 ,$154.00 ,$59.20 ,$59.20 ,,,,,,,$59.20 ,,,,,,,
59073521,324,73521,,,,,RHC-HIP W/ PELVIC,$122.00 ,$122.00 ,,,,,,,,,,,,,,,,
59073552,324,73552,,,,,RHC-FEMUR 2 V,$99.00 ,$99.00 ,,,,,,,,,,,,,,,,
59073560,320,73560,LT,,,,RHC-KNEE-LT,$121.00 ,$121.00 ,,,,,,,,,,,,,,,,
59073562,320,73562,,,,,RHC-KNEE 2V,$145.00 ,$145.00 ,$63.80 ,$63.80 ,,,,,,,$63.80 ,,,,,,,
59073564,320,73564,,,,,RHC KNEE COMPLETE,$169.00 ,$169.00 ,$71.73 ,$73.79 ,,,,$71.73 ,,,$73.79 ,,,,,,,
59073590,320,73590,LT,,,,RHC-TIBIA/FIBULA -LT,$108.00 ,$108.00 ,,,,,,,,,,,,,,,,
59073600,324,73600,LT,,,,RHC-ANKLE-LT,$107.00 ,$107.00 ,,,,,,,,,,,,,,,,
59073610,320,73610,,,,,RHC-ANKLE 3V,$132.00 ,$132.00 ,$57.66 ,$57.66 ,,,,,,,$57.66 ,,,,,,,
59073620,324,73620,LT,,,,RHC-FOOT -LT,$67.00 ,$67.00 ,,,,,,,,,,,,,,,,
59073630,320,73630,,,,,RHC-FOOT COMPLETE,$124.00 ,$124.00 ,$68.69 ,$68.69 ,,,,,,,$68.69 ,,,,,,,
59073650,324,73650,LT,,,,RHC-CALCANEUS-LT,$105.00 ,$105.00 ,,,,,,,,,,,,,,,,
59073660,324,73660,LT,,,,RHC-TOES-LT,$114.00 ,$114.00 ,,,,,,,,,,,,,,,,
59074000,320,74018,,,,,RHC-KUB SINGLE AP,$91.00 ,$91.00 ,,,,,,,,,,,,,,,,
59074020,320,74021,,,,,RHC-ABDOMEN-KUB,$160.00 ,$160.00 ,,,,,,,,,,,,,,,,
59074022,301,74022,,,,,"COMPLETE ABDOMEN, INCLUDES SPINE, ERECT&",$120.00 ,$120.00 ,,,,,,,,,,,,,,,,
59076000,324,76000,,,,,RHC-C-ARM (FLUOROSCOPY),$100.00 ,$100.00 ,,,,,,,,,,,,,,,,
59077071,329,77071,,,,,RHC-STRESS VIEW,$132.00 ,$132.00 ,$59.07 ,$59.07 ,,,,,,,$59.07 ,,,,,,,
59077073,320,77073,,,,,RHC-BONE LENGHT STUDY,$109.00 ,$109.00 ,$47.44 ,$47.44 ,,,,,,,$47.44 ,,,,,,,
59077075,301,77075,,,,,COMPLETE AXIAL AND APPENDICULAR SKELETON,$235.00 ,$235.00 ,,,,,,,,,,,,,,,,
59077080,320,77080,,,,,RHC-DEXA SCAN,$357.00 ,$357.00 ,$199.65 ,$347.25 ,,,$347.25 ,,,,$199.65 ,,,,,,,
59080197,301,80197,,,,,RHC-TACROLIMUS,$57.00 ,$57.00 ,$31.50 ,$31.50 ,,$31.50 ,,,,,,,,,,,,
59094010,460,94010,,,,,*RHC-SPIROMETRY,$80.00 ,$80.00 ,$184.80 ,$184.80 ,,,,,,,$184.80 ,,,,,,,
59325540,981,32554,,,,,"PF THORACENTESIS, NEEDLE OR CATH, ASPIRA",$674.00 ,$674.00 ,,,,,,,,,,,,,,,,
5947800,720,94780,,,,,CAR SEAT/BED TEST 60 MIN,$320.00 ,$320.00 ,,,,,,,,,,,,,,,,
5947810,720,94781,,,,,CAR SEAT/BED TEST + 30 MIN,$240.00 ,$240.00 ,,,,,,,,,,,,,,,,
6,360,26735,,,,,FF OPEN TRMT OF PHALANGEAL SHAFT FX,"$6,325.00 ","$6,325.00 ",,,,,,,,,,,,,,,,
60,360,27047,,,,,"FF EXCISION,SOFT TISS PELVIS&HIP 3CM<","$2,830.00 ","$2,830.00 ",,,,,,,,,,,,,,,,
6001000,982,99201,,,,,NEW PT O.V BRIEF,$83.00 ,$83.00 ,,,,,,,,,,,,,,,,
6001001,982,99202,,,,,NEW PT O.V EXPANDED,$153.00 ,$153.00 ,$55.20 ,$55.20 ,,,,,,,$55.20 ,,,,,,,
6001002,982,99203,,,,,NEW PT O.V DETAILED,$234.00 ,$234.00 ,,,,,,,,,,,,,,,,
6001003,982,99211,,,,,EST PT O.V BRIEF,$41.00 ,$41.00 ,,,,,,,,,,,,,,,,
6001004,982,99212,,,,,EST PT O.V LIMITED,$79.00 ,$79.00 ,$28.51 ,$28.51 ,,,,,,,$28.51 ,,,,,,,
6001005,982,99213,,,,,EST PT O.V EXPANDED,$154.00 ,$154.00 ,$55.24 ,$55.24 ,,,,,,,$55.24 ,,,,,,,
