CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Asuris Northwest Health (Plan: All),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: All),Payer Negotiated Charge: Blue Shield of WA Regence (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Medicare A WA JF (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: VA Fee Basis Programs (Plan: All)
29380393,278,C1713,,,,,"PLATE,3.5MM,LCP,RECON,11 HOLE,154MM",4516,4516,1395.08,1395.08,,1395.08,,,,,
29380394,278,C1713,,,,,"PLATE,3.5MM,LCP,RECON,12 HOLE,168MM",4621,4621,1395.08,1395.08,,1395.08,,,,,
29380395,278,C1713,,,,,"PLATE,3.5MM,LCP,RECON,13 HOLE,182MM",5002,5002,1395.08,1395.08,,1395.08,,,,,
29380396,278,C1713,,,,,"PLATE,3.5MM,LCP,RECON,14 HOLE,196MM",5195,5195,1395.08,1395.08,,1395.08,,,,,
29380397,278,,,,,,"PLATE,3.5MM,LCP,RECON,16 HOLE,224MM",5631,5631,1081.88,1081.88,,1081.88,,,,,
29380398,278,C1713,,,,,"PLATE,3.5MM,LCP,RECON,18 HOLE,252MM",5896,5896,1395.08,1395.08,,1395.08,,,,,
29380399,278,C1713,,,,,"PLATE,3.5MM,LCP,RECON,20 HOLE,280MM",5967,5967,1395.08,1395.08,,1395.08,,,,,
29380400,278,C1713,,,,,"PLATE,3.5MM,LCP,RECON,22 HOLE,308MM",6197,6197,1395.08,1395.08,,1395.08,,,,,
29380401,278,,,,,,"PLATE,3.5MM,LCP CURVED RECON,4 HOLE",5073,5073,1081.88,1081.88,,1081.88,,,,,
29380402,278,C1713,,,,,"PLATE,3.5MM,LCP CURVED RECON,6 HOLE",5493,5493,1395.08,1395.08,,1395.08,,,,,
29380403,278,C1713,,,,,"PLATE,3.5MM,LCP CURVED RECON,8 HOLE",5957,5957,1395.08,1395.08,,1395.08,,,,,
29380404,278,C1713,,,,,"PLATE,3.5MM,LCP CURVED RECON,10 HOLE",5198,5198,1395.08,1395.08,,1395.08,,,,,
29380405,278,C1713,,,,,"PLATE,3.5MM,LCP CURVED RECON,12 HOLE",5442,5442,1395.08,1395.08,,1395.08,,,,,
29380406,278,C1713,,,,,"PLATE,3.5MM,LCP CURVED RECON,14 HOLE",6114,6114,1395.08,1395.08,,1395.08,,,,,
29380407,278,C1713,,,,,"PLATE,3.5MM,LCP CURVED RECON,16 HOLE",6532,6532,1395.08,1395.08,,1395.08,,,,,
29380408,278,C1713,,,,,"PLATE,3.5MM,LCP CURVED RECON,18 HOLE",7043,7043,1395.08,1395.08,,1395.08,,,,,
29380409,278,C1713,,,,,"PLATE,3.5MM,LCP METAPHYSEAL,6 HOLE,86MM",5474,5474,1395.08,1395.08,,1395.08,,,,,
29380410,278,C1713,,,,,"PLATE,3.5MM,LCP METAPHYSEAL,7 HOLE,99MM",5580,5580,1395.08,1395.08,,1395.08,,,,,
29380411,278,C1713,,,,,"PLATE,3.5MM,LCP METAPHYSEAL,8 HOLE,112MM",5663,5663,1395.08,1395.08,,1395.08,,,,,
29380412,278,C1713,,,,,"PLATE,3.5MM,LCP METAPHYSEAL,9 HOLE,125MM",5755,5755,1395.08,1395.08,,1395.08,,,,,
29380413,278,C1713,,,,,"PLATE,3.5MM,LCP METAPHYSEAL,10 HOLE,138M",5852,5852,1395.08,1395.08,,1395.08,,,,,
29380414,278,C1713,,,,,"PLATE,3.5MM,LCP METAPHYSEAL,11 HOLE,151M",5948,5948,1395.08,1395.08,,1395.08,,,,,
29380415,278,C1713,,,,,"PLATE,3.5MM,LCP METAPHYSEAL,12 HOLE,164M",7678,7678,1395.08,1395.08,,1395.08,,,,,
29380416,278,C1713,,,,,"PLATE,3.5MM,LCP METAPHYSEAL,14 HOLE,190M",7926,7926,1395.08,1395.08,,1395.08,,,,,
29380417,278,,,,,,"PLATE,3.5MM,LCP METAPHYSEAL,16 HOLE,216M",8096,8096,1081.88,1081.88,,1081.88,,,,,
29380418,278,C1713,,,,,"PLATE,3.5MM,LCP METAPHYSEAL,18 HOLE,242M",7926,7926,1395.08,1395.08,,1395.08,,,,,
29380419,278,A4649,,,,,"WASHER,7MM",414,414,758.25,758.25,,758.25,,,,,
29380420,278,A4649,,,,,"WASHER,SPIKED,8.0MM/3.2MM",641,641,758.25,758.25,,758.25,,,,,
29380422,272,A4649,,,,,"TAPE,LABRAL,WHT,1.5MM 36",490,490,106.63,106.63,,106.63,,,,,
29380423,272,,,,,,"GUIDEWIRE,THREADED,1.6MM,150MM",279,279,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29380428,272,,,,,,"DRILL BIT,QC,2.7MM,125MM",851,851,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29380429,278,,,,,,"IMPLANT,SYNDESMOSIS,KNTELSS TGHTRPE RPR",5875,5875,1081.88,1081.88,,1081.88,,,,,
29380430,272,,,,,,"DRILL BIT,QC,3.1MM,165MM",624,624,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29380431,278,C1713,,,,,"BUTTON INSERTER,ARTHREX",840,840,1395.08,1395.08,,1395.08,,,,,
29380434,272,,,,,,"DRILL BIT,CANNULATED,QC,2.7MM",5016,5016,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29380435,272,C1769,,,,,"GUIDEWIRE,THREADED,1.25MM,150MM",392,392,,,,,,,,,
29380436,272,C1769,,,,,"GUIDEWIRE,NON-THREADED,1.1MM,150MM",392,392,,,,,,,,,
29380437,272,,,,,,"NAIL-EX,TI CANN PROX HUM,11MM",6997,6997,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29380438,272,,,,,,"BLADE,SPIRAL,TI,46MM",4284,4284,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29380439,278,C1713,,,,,"SCREW,4.0MM,TI,LKG,W/T25,,42MM",1292,1292,1395.08,1395.08,,1395.08,,,,,
29380440,272,C1769,,,,,"GUIDEWIRE,THREADED,1.6MM,150MM",413,413,,,,,,,,,
29380441,278,C1713,,,,,"SCREW,4.5MM,CANN,PART THREAD,54MM",1480,1480,1395.08,1395.08,,1395.08,,,,,
29380442,278,A4649,,,,,"WASHER,10.0MM",294,294,758.25,758.25,,758.25,,,,,
29380443,278,C1713,,,,,"PLATE,3.5MM,LCP,6 HOLE,77MM",1077,1077,1395.08,1395.08,,1395.08,,,,,
29380444,278,,,,,,"PLATE,1/3 TUBE,W/COLLAR,4 HOLE,49MM",1992,1992,1081.88,1081.88,,1081.88,,,,,
29380445,272,,,,,,"PLATE,1/3 TUBE,W/COLLAR,10 HOLE,121MM",628,628,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29380446,272,,,,,,"PLATE,1/3 TUBE,W/COLLAR,6 HOLE,73MM",590,590,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29380447,278,C1713,,,,,"SCREW,CRTX,SLF-TPNG,2.7MM,30MM",373,373,1395.08,1395.08,,1395.08,,,,,
29380448,278,C1713,,,,,"SCREW,CRTX,SLF-TPNG,2.7MM,32MM",373,373,1395.08,1395.08,,1395.08,,,,,
29380449,278,C1713,,,,,"SCREW,CRTX,SLF-TPNG,2.7MM,34MM",373,373,1395.08,1395.08,,1395.08,,,,,
29380450,278,C1713,,,,,"SCREW,CRTX,SLF-TPNG,2.7MM,36MM",459,459,1395.08,1395.08,,1395.08,,,,,
29380451,278,C1713,,,,,"SCREW,CRTX,SLF-TPNG,2.7MM,38MM",373,373,1395.08,1395.08,,1395.08,,,,,
29380452,278,C1713,,,,,"SCREW,CRTX,SLF-TPNG,2.7MM,40MM",373,373,1395.08,1395.08,,1395.08,,,,,
29380453,278,C1713,,,,,"SCREW,CRTX,SLF-TPNG,2.7MM,45MM",373,373,1395.08,1395.08,,1395.08,,,,,
29380454,278,C1713,,,,,"SCREW,CRTX,SLF-TPNG,2.7MM,50MM",373,373,1395.08,1395.08,,1395.08,,,,,
29380455,278,C1713,,,,,"SCREW,CRTX,SLF-TPNG,2.7MM,55MM",373,373,1395.08,1395.08,,1395.08,,,,,
29380456,272,,,,,,"BONE PUTTY,INJECTABLE,2.5CC",2442,2442,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29380457,272,,,,,,"CUTTER,ARTHREX,FLIP,6.5MM",1950,1950,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29380458,272,,,,,,"CUTTER,ARTHREX,FLIP,6.0MM",1950,1950,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
294,250,A9270,GY,,,,DR WASZ CREAM,35.75,35.75,15.96,15.96,,15.96,,,,,
295,250,A9270,GY,,,,TIAGABINE TABLET 4MG,39.64,39.64,15.96,15.96,,15.96,,,,,
29500001,272,,,,,,"KIT,CIRCUIT,EMS",173,173,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29500005,272,,,,,,STYLET GUIDE,303,303,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29500006,272,,,,,,"LARYNGOSCOPE,GVL 3 STAT",162,162,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29500007,270,,,,,,"AED CPR-D PAD, ZOLL",710,710,39.55,92.16,,92.16,,,39.55,,
29500008,272,,,,,,"DEFIB PAD,ADULT,ZOLL",358,358,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29500009,270,,,,,,AED PEDI-PADZ II,486,486,39.55,92.16,,92.16,,,39.55,,
29500010,272,,,,,,"LARYNGOSCOPE,GVL 4 STAT",162,162,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29520001,272,,,,,,"WAFER OSTOMY, SENSURA",52.86,52.86,41.09,158.27,68.41,158.27,,,41.09,87.14,66.47
29590001,271,,,,,,"CAST LINER,AQUACAST,2",140,140,94.41,498.48,,94.41,,,382.11,498.48,
29590002,271,,,,,,"CAST LINER,AQUACAST,4",198,198,94.41,498.48,,94.41,,,382.11,498.48,
296,250,A9270,GY,,,,ISOSORBIDE MONONITRATE TABLET 20MG,10.63,10.63,15.96,15.96,,15.96,,,,,
297,250,A9270,GY,,,,GI COCKTAIL,26.25,26.25,15.96,15.96,,15.96,,,,,
298,250,A9270,GY,,,,PURINETHOL 50 MG PO,26.69,26.69,15.96,15.96,,15.96,,,,,
2980700,360,29807,,,,,FF REPAIR OF SLAP LESION,5428,5428,,,,,,,,,
2982300,360,29823,,,,,"FF ARTHROSCOPY SHOULDER, DEBRIDMENT EXTE",3093,3093,,,,,,,,,
2982800,360,29828,,,,,FF ARTHROSCOPY SHOULDER BICEPES TENODESI,4869,4869,,,,,,,,,
299,250,A9270,GY,,,,TETRACAINE OPTH DROP 0.5% : 2ML,50.55,50.55,15.96,15.96,,15.96,,,,,
3,360,G0121,,,,,FF EXCISION TUMOR SOFT TISSUE ABDOMINAL,3526,3526,,,,,,,,,
30,360,21931,,,,,FF EXCISION TUMOR SOFT TISSUE OF BACK OR,1913,1913,,,,,,,,,
300,250,A9270,GY,,,,METHYLPHENIDATE ER TAB : 18MG,42.1,42.1,15.96,15.96,,15.96,,,,,
301,250,A9270,GY,,,,METHYLPHENIDATE ER TAB : 27MG,35.78,35.78,15.96,15.96,,15.96,,,,,
302,250,A9270,GY,,,,PHENAPHTHAZINE PAPER 1 BOX,13.06,13.06,15.96,15.96,,15.96,,,,,
303,250,A9270,GY,,,,EMS ONLY* ASPIRIN 81MG 36'S,3.89,3.89,15.96,15.96,,15.96,,,,,
304,250,A9270,GY,,,,SODIUM CHLORIDE BACTEROSTATIC VIAL 30ML,26.9,26.9,15.96,15.96,,15.96,,,,,
305,250,A9270,GY,,,,STERILE WATER FOR INJ VIAL 20ML,40.85,40.85,15.96,15.96,,15.96,,,,,
306,250,A9270,GY,,,,SODIUM CHLORIDE 0.9% PF VIAL 20 ML,28.6,28.6,15.96,15.96,,15.96,,,,,
307,250,A9270,GY,,,,ESOMEPRAZOLE 40MG / NS 100ML PREDEFINED,46.7,46.7,15.96,15.96,,15.96,,,,,
308,250,A9270,GY,,,,ESOMEPRAZOLE 20MG / NS 100ML PREDEFINED,46.7,46.7,15.96,15.96,,15.96,,,,,
309,250,A9270,GY,,,,METHYLERGONOVINE TABLET 0.2MG,169.4,169.4,15.96,15.96,,15.96,,,,,
31,360,20525,,,,,FF REMOVAL OF FOREIGN BODY IN MUSCLE OR,3493,3493,,,,,,,,,
310,636,J1670,,,,,TETANUS/ DIPTHERIA/ PERTUSSIS SYR 0.5ML,167.5,167.5,69.31,159,,118.06,,,69.31,,159
311,637,A9270,,,,,HYOSCYAMINE TABLET 0.125MG,11.55,11.55,13.52,18.66,,13.52,,,,18.66,
312,636,0044A,,,,,EMS ONLY* DOPAMINE VIAL 200MG/5ML,26.9,26.9,,,,,,,,,
313,250,S0074,,,,,CEFOTETAN VIAL 1000MG,95.35,95.35,,,,,,,,,
314,250,A9270,GY,,,,LABETALOL 20MG/4ML SDV : 20MG,37.35,37.35,15.96,15.96,,15.96,,,,,
315,250,A9270,GY,,,,FLUOCINONIDE 0.05% CREAM TUBE 30GM,195.2,195.2,15.96,15.96,,15.96,,,,,
316,250,A9270,GY,,,,SOD BICARB 8.4% VIAL 50MEQ/50ML,73.15,73.15,15.96,15.96,,15.96,,,,,
317,250,A9270,GY,,,,ESTRADIOL 0.01% CREAM TUBE 42.5 GM,692.65,692.65,15.96,15.96,,15.96,,,,,
318,250,A9270,GY,,,,AMOXICILLIN/CLAV 400MG/5ML 100ML BOTTLE,209.29,209.29,15.96,15.96,,15.96,,,,,
319,250,A9270,GY,,,,MIDAZOLAM ORAL SYRUP 10MG/5ML,30.45,30.45,15.96,15.96,,15.96,,,,,
32,360,20551,,,,,FF INJECTION SINGLE TENDON ORIGIN/INSERT,96,96,,,,,,,,,
320,250,A9270,GY,,,,THROMBIN TOPICAL VIAL 5000 UNIT,198.9,198.9,15.96,15.96,,15.96,,,,,
32001000,450,Q3014,,,,,TELEHEALTH SITE FEE,76.8,76.8,,,,,,,,,
32001001,450,T1014,,,,,TELEHEALTH TRANSMISSION PER MINUTE,5.97,5.97,,,,,,,,,
321,250,A9270,GY,,,,TOLTERODINE LA CAPSULE 2 MG,42.65,42.65,15.96,15.96,,15.96,,,,,
322,250,A9270,GY,,,,IV 0.45% NS + KCL 10MEQ 1000ML,69.4,69.4,15.96,15.96,,15.96,,,,,
323,250,S0077,,,,,CLINDAMYCIN PREMIX IVPB 900MG/D5W 50ML,93.3,93.3,,,,,,,,,
324,250,A9270,GY,,,,POTASSIUM PHOSPHATE VIAL 45MM/15ML,141.4,141.4,15.96,15.96,,15.96,,,,,
325,636,A9270,GY,,,,AMIODARONE IVPB 150MG / NS 100ML,112.2,112.2,,,,,,,,,
326,250,A9270,GY,,,,SUMATRIPTAN TAB : 25MG,116,116,15.96,15.96,,15.96,,,,,
327,250,A9270,GY,,,,METHYLENE BLUE 1% VIAL 10ML,342.85,342.85,15.96,15.96,,15.96,,,,,
328,250,A9270,GY,,,,MISOPROSTOL 100MCG (4 TABS = 400MCG),49.2,49.2,15.96,15.96,,15.96,,,,,
329,636,A9270,GY,,,,GLYCOPYRROLATE VIAL 0.4MG/2ML,130,130,,,,,,,,,
33,360,20605,,,,,FF ARTHROCENTESIS ASPIR&INJ  INTERM,367,367,166.99,166.99,,,,,166.99,,
330,250,A9270,GY,,,,INSULIN REGULAR 100 UNITS/ML VIAL 3ML,35,35,15.96,15.96,,15.96,,,,,
33000007,731,93224,,,,,CARDIAC MONITOR,374,374,280.5,280.5,,280.5,,,,,
33001100,460,31500,,,,,INTUBATION ENDOTRACHEAL EMERGENCY PROCED,777,777,,,,,,,,,
33001111,460,94799,,,,,CROUP TENT DAILY,345.88,345.88,,,,,,,,,
33001112,460,94664,,,,,SVN MDI INSTRUCT,75,75,,,,,,,,,
33001120,460,94760,,,,,PULSE OXIMETER CHECK SINGLE,74,74,,,,,,,,,
33001130,410,94640,,,,,AIRWAY INHALATION TREATMENT,459.9,459.9,112.5,112.5,,112.5,,,,,
33001131,410,94640,76,,,,PRESSURIZED INHALTION TREATMENT ADL,459.9,459.9,112.5,112.5,,112.5,,,,,
33001132,460,94644,,,,,CONTINUOUS NEB 1 HR,113,113,,,,,,,,,
33001140,410,94640,,,,,AIRWAY INHALATION TREATMENT,116,116,112.5,112.5,,112.5,,,,,
33001170,482,93017,,,,,TREADMILL CVSLR STRESS TEST; TRACING,885,885,391.5,840.75,840.75,663.75,,,391.5,,
33001171,482,93017,,,,,TREADMILL CVSLR STRESS TEST; TRACING PUD,524,524,391.5,840.75,840.75,663.75,,,391.5,,
33001190,460,94761,,,,,PULSE OXIMETER MULTIPLE,185,185,,,,,,,,,
33001250,460,94660,,,,,CPAP VENTILATION CPAP INITIATION & MGMT,459,459,,,,,,,,,
33001251,460,94660,,,,,CPAP VENTILATION CPAP INITIATION & MGMT,356,356,,,,,,,,,
33001340,460,94002,,,,,VENTILATION PRESSURE PRESET INITIAL DAY,1161.35,1161.35,,,,,,,,,
33001355,460,99464,,,,,DELIVERY ATTENDANCE,652,652,,,,,,,,,
33001356,460,99465,,,,,DELIVERY NEWBORN RESUSCITATION,1163,1163,,,,,,,,,
33001357,460,94667,,,,,CHEST VIBRATIONS INITIAL,272.58,272.58,,,,,,,,,
33001358,460,94668,,,,,CHEST VIBRATIONS SUBSEQUENT,272.58,272.58,,,,,,,,,
33001360,460,98960,,,,,EDUCATION & TRAINING FOR PT SELF MNGMNT,93,93,,,,,,,,,
33001400,271,,,,,,OXYGEN,34,34,94.41,498.48,,94.41,,,382.11,498.48,
33001403,271,,,,,,ZZ END TIDAL CO2 MONITORING,35,35,94.41,498.48,,94.41,,,382.11,498.48,
33001405,271,,,,,,OXYGEN 0 TO 6 HRS,204,204,94.41,498.48,,94.41,,,382.11,498.48,
33001406,271,,,,,,OXYGEN 6 TO 12 HRS,406,406,94.41,498.48,,94.41,,,382.11,498.48,
33001407,271,,,,,,OXYGEN 12 TO 24 HRS,813,813,94.41,498.48,,94.41,,,382.11,498.48,
33001600,460,94060,,,,,PULMONARY FUNCTION TEST/PRE-POST BRONCHO,632.75,632.75,458.25,458.25,,458.25,,,,,
33001700,460,94010,,,,,"SPIROMETRY, INCLUDING GRAPHIC REPORT",420,420,184.8,184.8,,,,,184.8,,
33002100,460,94762,,,,,PULSE OXIMETER OVERNIGHT,411,411,,,,,,,,,
33002400,460,31720,,,,,NASAL TRACHEAL/ENDOTRACHEAL SUCTION,358,358,,,,,,,,,
33005000,270,,,,,,ER RR OXYGEN,189,189,39.55,92.16,,92.16,,,39.55,,
331,250,A9270,GY,,,,*ER ISO-ALCOHOL-ACET. ACID 1:1 15ML,15,15,15.96,15.96,,15.96,,,,,
332,250,A9270,GY,,,,SEVOFLURANE LIQ ANESTHESIC BOTTLE 250ML,154,154,15.96,15.96,,15.96,,,,,
333,250,A9270,GY,,,,ETHYL CHLORIDE SPRAY 103.5 ML,150.5,150.5,15.96,15.96,,15.96,,,,,
334,272,A9270,GY,,,,LANCET 1 DEVICE,5.08,5.08,,,,,,,,,
335,259,A9270,GY,,,,ESTRADIOL 0.01% CR SINGLE USE SYR 2 ML,101.1,101.1,,,,,,,,,
336,250,A9270,,,,,*ER GENTAMICIN EYE OINT 3.5GM,100.85,100.85,5.96,7.53,,5.96,,,,7.53,
337,250,A9270,GY,,,,*ER NEO-POLY-BAC HC OINT 3.5GM,197.65,197.65,15.96,15.96,,15.96,,,,,
338,250,A9270,GY,,,,*ER NEO-POLY-BAC OINT 3.5GM TUBE,173.25,173.25,15.96,15.96,,15.96,,,,,
339,250,A9270,GY,,,,*ER SULFACET-PREDNISOLONE OS 5MLS,96.25,96.25,15.96,15.96,,15.96,,,,,
34,360,20611,,,,,FF ARTHROCENTESIS ASPIR&/INJ MAJOR JT BU,654.45,654.45,,,,,,,,,
340,250,A9270,GY,,,,*ER GENTAMICIN 0.3% EYE DROPS 5ML,89.3,89.3,15.96,15.96,,15.96,,,,,
34000105,420,96105,GN,,,,ST ASSESSMENT OF APHASIA,122,122,,,,,,,,,
34000110,420,96110,,,,,ST DEVELOPMENTAL SCREEN  W/SCORE,122,122,,,,,,,,,
34000112,420,96112,,,,,ST DEVEL TST PHYS/QHP 1ST HR,161,161,,,,,,,,,
34000113,420,96113,,,,,ST DEVEL TST PHYS/QHP EA ADDTL 30 MIN,72,72,,,,,,,,,
34000125,420,96125,GN,,,,ST COGNITIVE TEST,129,129,,,,,,,,,
34000129,420,97129,GN,,,,ST THERA INTERV SPEECH THERP INT 15,28,28,,,,,,,,,
34000130,420,97130,,,,,ST THER INVN SPEECH THER EA ADDTL 15 MIN,27,27,,,,,,,,,
34000451,420,G0451,GN,,,,ST DEVELOPMENTAL TESTING W / INTERPRET,40,40,,,,,,,,,
34000507,440,92507,GN,,,,ST SPEECH/HEARING THERAPY,94,94,41.36,87.42,,66.98,,,41.36,87.42,
34000508,441,92508,,,,,"ST TX OF SPEECH, LANGUAGE, VOICE COMMUNI",50.25,50.25,,,,,,,,,
34000521,420,92521,,,,,ST EVAL OF SPEECH FLUENCY,133,133,,,,,,,,,
34000522,440,92522,GN,,,,ST EVAL SPEECH PRODUCTION,109,109,47.96,101.37,,,,,47.96,101.37,
34000523,440,92523,GN,,,,ST SPEECH SOUND LANG COMPREHENSION,229,229,100.76,169.6,,169.6,,,100.76,,
34000524,420,92524,GN,,,,ST BEHAV QUALITY ANALYS VOICE,106,106,,,,,,,,,
34000526,440,92526,GN,,,,ST ORAL FUNCTION THERAPY,103,103,,,,,,,,,
34000533,420,97533,,,,,PT/ST SENSORY INTEGRATION EA 15 MIN,61,61,,,,,,,,,
34000535,420,97535,,,,,ST SELF CARE MGMNT TRAINING,40,40,,,,,,,,,
34000605,420,92605,,,,,ST EX FOR NONSPEECH DEVICE RX,103,103,,,,,,,,,
34000606,420,92606,,,,,ST NON SPEECH DEVICE SERVICE,52,52,,,,,,,,,
34000607,420,92607,,,,,ST EX FOR SPEECH DEVICE RX 1ST HR,152,152,,,,,,,,,
34000608,420,92608,,,,,ST EVAL FOR PRESCRIPTION EA ADDTL 30 MIN,72,72,,,,,,,,,
34000609,420,92609,,,,,ST THERAPU SVCS FOR SPEECH GEN DEVICE,103,103,,,,,,,,,
34000610,440,92610,GN,,,,ST EVAL OF ORAL AND PHARYNGEAL SWALLOW,98,98,,,,,,,,,
34000630,420,92630,,,,,"ST AUD REHAB, PRELINGUAL HEARING LOSS",52,52,,,,,,,,,
34000633,420,92633,,,,,ST AUD REHB POST LING HEAR LOSS,52,52,,,,,,,,,
34005025,420,G8981,CL,,,,* BODY POSITION-CURRENT CL,0.01,0.01,,,,,,,,,
34005066,420,G8987,CK,,,,* SELF CARE-CURRENT CK,0.01,0.01,,,,,,,,,
34006510,274,1073M,,,,,ACTIVITY PRESCRIPTION FORM FEE,95.72,95.72,,,,,,,,,
34007763,420,97763,GP,,,,PT ORTHOTIC/PROSTHETIC MGMT SUBSEQUEST,110,110,82.5,82.5,,82.5,,,,,
34009761,420,97610,,,,,"PT ULTRASOUND LOW FREQ, NON THERMAL",148,148,,,,,,,,,
34092540,440,92540,,,,,BASIC VESTIBULAR FUNCTION INC SPONTANEOU,111,111,,,,,,,,,
34098966,960,98966,,,,,HC PRO PHONE CALL 5-10 MINUTES,35.65,35.65,,,,,,,,,
34098967,960,98967,,,,,HC PRO PHONE CALL 11-20 MINUTES,71.25,71.25,,,,,,,,,
34098968,960,98968,,,,,HC PRO PHONE CALL 21-30 MINUTES,106.95,106.95,,,,,,,,,
34098970,960,98970,,,,,QHP ONLINE/DIGITAL E/M 5-10 MIN,24.75,24.75,,,,,,,,,
34098971,960,98971,,,,,QHP ONLINE/DIGITAL E/M 11-20 MIN,43.55,43.55,,,,,,,,,
34098972,960,98972,,,,,QHP ONLINE/DIGITAL E/M 21 OR MORE MINUTE,68.3,68.3,,,,,,,,,
34099421,960,99421,,,,,ONLINE/DIGITAL E/M 5-10 MINUTES,24.75,24.75,,,,,,,,,
34099422,960,99422,,,,,ONLINE/DIGITAL E/M11-20 MINUTES,49.5,49.5,,,,,,,,,
34099423,960,99423,,,,,ONLINE/DIGITAL E/M 21 OR MORE MINUTES,79.25,79.25,,,,,,,,,
34099441,960,99441,,,,,PHONE E/M PHYS/QHP 5-10 MIN,35.6,35.6,,,,,,,,,
34099442,960,99442,,,,,PHONE E/M PHYS/QHP/11-20 MINUTES,71.25,71.25,,,,,,,,,
34099443,960,99443,,,,,PHONE E/M PHYS/QHP 21-30 MINUTES,106.95,106.95,43.44,43.44,,,,,43.44,,
341,250,A9270,GY,,,,ER OFLOXACIN 0.3% EAR DROP 5ML,244.5,244.5,15.96,15.96,,15.96,,,,,
342,250,A9270,GY,,,,*ER BACITRACIN-POLYMYXIN EYE OINT 3.5GM,105.3,105.3,15.96,15.96,,15.96,,,,,
343,250,A9270,GY,,,,ER ANTIPYRINE-BENZOCAINE EAR DROP 10ML,14.5,14.5,15.96,15.96,,15.96,,,,,
344,250,A9270,GY,,,,SODIUM CHLORIDE 7% NEBULE 4ML,10.1,10.1,15.96,15.96,,15.96,,,,,
345,250,A9270,GY,,,,STERILE WATER (DILUENT) VIAL 100ML,38.38,38.38,15.96,15.96,,15.96,,,,,
346,250,A9270,GY,,,,HOMATROPINE 5% OPHTH SOLN BOTTLE 5ML,92.75,92.75,15.96,15.96,,15.96,,,,,
347,250,A9270,GY,,,,ACCU-CHEK INFORM II CONTROL SOLUTION,3.68,3.68,15.96,15.96,,15.96,,,,,
348,250,A9270,GY,,,,LEVONORGESTREL TABLET 1.5MG,148.75,148.75,15.96,15.96,,15.96,,,,,
349,636,A9270,GY,,,,CLINDAMYCIN VIAL 600MG/4ML,39.4,39.4,,,,,,,,,
34909010,420,90901,GP,,,,PT BIOFEEDBACK TRAINING BY ANY MODALITY,40,40,,,,,,,,,
34909120,420,90912,GP,,,,PT BIOFEEDBACK TRAINING; INITIAL 15 MINS,90,90,,,,,,,,,
34909130,420,90913,GP,,,,PT BIOFEEDBACK TRAINING; EA ADD 15 MINS,50,50,,,,,,,,,
34959920,420,97110,GP,,,,PT CANALITH REPOSITIONING PROCEDURE,79,79,34.88,117.12,75.05,59.15,117.12,69.52,34.88,47.32,
34970120,420,97012,GP,,,,PT APPL MODALITY 1/> AREAS TRACTION MECH,38,38,16.54,28.5,,28.5,,,16.54,,
34970140,420,97014,GP,,,,PT ELECTRICAL STIMULATION-UNATTENDED,38,38,28.42,28.42,,28.42,,,,,
34970260,420,97026,GP,,,,PT INFRARED THERAPY 1+ AREAS,16,16,,,,,,,,,
34970320,420,97032,GP,,,,PT ELECTRICAL STIMULATION EA 15 MINS,38,38,,,,,,,,,
34970330,420,97033,GP,,,,PT ELECTRIC CURRENT THERAPY EA 15 MINS,54,54,,,,,,,,,
34970350,420,97035,GP,,,,PT ULTRASOUND THERAPY EA 15 MINS,35,35,15.4,26.25,,26.25,,,15.4,,
34971100,420,97110,GP,,,,PT THERAPEUTIC EXCERCISES EA 15 MINS,79,79,34.88,117.12,75.05,59.15,117.12,69.52,34.88,47.32,
34971120,420,97112,GP,,,,PT NEUROMUSCULAR REEDUCATION EA 15 MIN,90,90,39.72,79.2,,67.5,,79.2,39.72,,
34971130,420,97113,GP,,,,PT AQUATIC THERAPY/EXCERCISES EA 15 MINS,100,100,75,75,,75,,,,,
34971160,420,97116,GP,,,,PT GAIT TRAINING THERAPY EA 15 MIN,78,78,34.32,58.5,,58.5,,,34.32,,
34971240,420,97124,GP,,,,PT THER PX 1/> AREAS EACH 15 MIN MASSAGE,74,74,,,,,,,,,
